Name,Affiliation,NSF Directorate,Award Year
"Ghrist, Robert",University of Illinois,MPS,2002
"Gillespie, Richard",University of Michigan,CISE,2001
"Gluck, Mark",Rutgers University,Unknown,1996
"Goldman, Daniel",Georgia Institute of Technology,MPS,2012
"Graham, Lori",University of Virginia,ENG,1999
"Gray, Jeremy",Yale University,EDU,2007
"Greene, Eric",Columbia University,BIO,2006
"Greenwald, Amy",Brown University,CISE,2002
"Griffitts, Joel",Brigham Young University,BIO,2012
"Grigsby, Julia",Boston College,MPS,2013
"Grotzer, Tina",Harvard Graduate School of Education,ENG,2010
"Guduru, Pradeep",Brown University,ENG,2006
"Gunduz, Aysegul",University of Florida,ENG,2016
"Gunner, Marilyn",City College of the University of New York,Unknown,1996
"Gupta, Satyandra","University of Maryland, College Park",ENG,2001
"Gureckis, Todd",New York University,SBE,2013
"Guymon, C. Allan",University of Southern Mississippi,CISE,2001
"Hagness, Susan",University of Wisconsin-Madison,Unknown,2000
"Hallgren, Sean",Pennsylvania State University,CISE,2008
"Hammer, Julia",University of Hawaii,GEO,2005
"Hansen, Samantha",University of Alabama,OPP,2012
"Hashash, Youssef",University of Illinois at Urbana-Champaign,Unknown,2000
"Hassibi, Babak",California Institute of Technology,CISE,2002
"Haugh, Jason",North Carolina State University,ENG,2002
"Heimsath, Arjun",Dartmouth College,EAR,2003
"Hendren, Nathaniel",Harvard University,SBE,2017
"Henrich, Joseph",Emory University,BCS,2003
"Herbert, John",Ohio State University,MPS,2008
"Hess, Daniel",University of South Florida,Unknown,1996
"Hill, Geoffrey",Auburn University,Unknown,1997
"Hill, Tessa",University of California - Davis,GEO,2013
"Howison, James",The University of Texas at Austin,CISE,2015
"Huang, Hsiao-Ying Shadow",North Carolina State University,ENG,2017
"Hudiburg, Tara",University of Idaho,BIO,2016
"Hudson, Eric","University of California, Los Angeles",MPS,2014
"Hummon, Amanda",University of Notre Dame,MPS,2015
"Humphreys, Todd",University of Texas at Austin,ENG,2015
"Husman, Jenefer",Arizona State University,EDU,2006
"Husson, Scott",Clemson University,Unknown,2000
"Huttenhower, Curtis",Harvard University,BIO,2011
"Interrante, Victoria",University of Minnesota-Twin Cities,CISE,1999
"Iyengar, Sheena",Columbia University,SBE,2001
"Jacko, Julie",University of Wisconsin-Madison,ENG,1998
"Jackson, Robert",Duke University,BIO,1998
"Jacobsen, Steven",Northwestern University,GEO,2008
"Jain, Prashant",University of Illinois at Urbana-Champaign,MPS,2015
"James, Ashley",University of Minnesota,ENG,2005
"Jamin, Sugih",University of Michigan-Ann Arbor,CISE,1998
"Jay, Jennifer","University of California, Los Angeles",ENG,2004
"Jelenkovic, Predrag",Columbia University,CISE,1999
"Jensen, Lasse",Pennsylvania State University,MPS,2010
"Jett, Christopher",University of West Georgia,EDU,2017
"Jewell, Christopher",University of Maryland - College Park,ENG,2015
"Jiao, Jun",Portland State University,ENG,2004
"Jin, Jionghua (Judy)",University of Arizona,ENG,2002
"Jin, Yishi","University of California, Santa Cruz",BIO,1999
"Johnson, Tracy","University of California, San Diego",BIO,2005
"Jordan, Shawn",Arizona State University,ENG,2014
"Kallivayalil, Nitya",University of Virginia,MPS,2016
"Kan, Edwin",Cornell University,Unknown,2000
"Karlan, Dean",Yale University,SBE,2006
"Karpicke, Jeffrey",Purdue University,EDU,2012
"Keating, Brian",Astronomical Sciences,MPS,2006
"Kedlaya, Kiran",Massachusetts Institute of Technology,MPS,2006
"Keesing, Felicia",Siena College,BIO,1999
"Keeton II, Charles",Rutgers University,MPS,2008
"Kelly, Scott",University of Illinois at Urbana-Champaign,ENG,2005
"Kennedy, Robert",University of Florida,Unknown,1996
"Kerr, Benjamin",University of Washington,BIO,2010
"Khalil, Ahmed",Boston University,BIO,2014
"Kirwan, Matthew",College of William and Mary -Virginia Institute of Marine Science (VIMS),GEO,2017
"Kiryluk, Joanna",Stony Brook University,MPS,2017
"Kishore, Shalinee",Lehigh University,CISE,2004
"Knutson, Heather",California Institute of Technology,MPS,2017
"Kohler, Edward","University of California, Los Angeles",CISE,2006
"Komogortsev, Oleg","Texas State University, San Marcos",CISE,2014
"Kovac, John",Harvard University,MPS,2014
"Krashen, Daniel",University of Georgia ,MPS,2013
"Krechetnikov, Rouslan","University of California, Santa Barbara",ENG,2012
"Kremer, Michael",Massachusetts Institute of Technology,Unknown,1996
"Kubanek, Julia",Georgia Institute of Technology,GEO,2002
"Kubiatowicz, John","University of California, Berkeley",Unknown,2000
"Lada, Elizabeth",University of Florida,MPS,1998
"Lall, Sanjay",Stanford University,ENG,2007
"Laneman, J. Nicholas",University of Notre Dame,CISE,2006
"Lathrop, Daniel",Emory University,Unknown,1997
"Lau, Chun","University of California, Riverside",MPS,2008
"Laub, Michael",Massachusetts Institute of Technology,BIO,2009
"Leazer, Gregory","University of California, Los Angeles",CISE,1998
"Lemons, Paula",University of Georgia,EDU,2015
"Lerner, Jennifer",Carnegie Mellon University,SES,2003
"Lev, Benjamin",Stanford University,MPS,2010
"Levitt, Steven",University of Chicago,SBE,1999
"Levy, Alon",University of Washington,Unknown,2000
"Lewis, Mark",University of Michigan,ENG,2002
"Li, Wei",University of Washington,ENG,2004
"Liang, Chunlei",The George Washington University,CISE,2016
"Liang, Percy",Stanford University,CISE,2016
"Liddell, Chekesha",Cornell University,MPS,2006
"Lin, Hao",Rutgers University,ENG,2008
"Lin, Qiang",University of Rochester,ENG,2015
"Linder, Christian",Stanford University,ENG,2016
"Litchman, Elena",Michigan State University,BIO,2010
"Liu, Han",Princeton University,MPS,2015
"Livingston, Treena",New Jersey Institute of Technology,ENG,2003
"Loh, Po-Shen",Carnegie-Mellon University,MPS,2016
"Longtin, Jon",State University of New York at Stony Brook,Unknown,1997
"Louis, Garrick",University of Virginia,Unknown,2000
"Lowary, Todd",Ohio State University,MPS,1999
"Lower, Steven",Ohio State University,GEO,2009
"Lu, Jia","University of California, Irvine",ENG,2002
"Lynch, Jerome",University of Michigan,ENG,2009
"Ma, Kwan-Liu","University of California, Davis",Unknown,2000
"MacDonald, Gina",James Madison University,BIO,1998
"MacIver, Malcolm",Northwestern University,BIO,2009
"Maimone, Thomas",University of California-Berkeley,MPS,2016
"Malik, Harmit",Fred Hutchinson Cancer Center,BIO,2008
"Mancilla, Jose",Columbia University,Unknown,2009
"Maney, Donna",Emory University,BIO,2004
"Mangharam, Rahul",University of Pennsylvania,CISE,2013
"Mapp, Anna",University of Michigan,MPS,2005
"Marcus, Charles",Stanford University,Unknown,1996
"Marin-Spiotta, Erika",University of Wisconsin,SBE,2015
"Marshall, André","University of Maryland, College Park",ENG,2007
"Martin, Scot",University of North Carolina-Chapel Hill,GEO,1998
"Martin, Thomas",Virginia Polytechnic Institute and State University,CISE,2005
"Masiello, David",University of Washington,MPS,2013
"Mathaudhu, Suveen",University of California-Riverside,ENG,2017
"Matsuoka, Yoky",Carnegie Mellon University,CISE,2003
"Mattingly, Jonathan",Duke University,MPS,2005
"Mattos, Carla",North Carolina State University,BIO,2003
"Mattson, Christopher",Brigham Young University,ENG,2011
"McCall, Benjamin",University of Illinois,MPS,2005
"McCloskey, Daniel",City University of New York - College of Staten Island,BIO,2013
"McCutcheon, John",University of Montana,BIO,2016
"McDade, Thomas",Northwestern University,SBE,2002
"McKay, Timothy",University of Michigan,Unknown,1997
"McLaughlin, Steven",Georgia Institute of Technology,Unknown,1997
"Medina, Monica","University of California, Merced",BIO,2007
"Mettler, Bérénice","University of Minnesota and iCueMotion, LLC",ENG,2014
"Mihalcea, Rada",University of North Texas,CISE,2008
"Miller, Renee",Ohio State University,Unknown,1997
"Miller, Shelie",Clemson University,Unknown,2009
"Mindiola, Daniel",Indiana University,MPS,2004
"Miranda, Katrina",University of Arizona,MPS,2007
"Misra, Veena",North Carolina State University,ENG,2001
"Mitra, Subhasish",Stanford University,CISE,2007
"Moore, Tamara",University of Minnesota,ENG,2012
"Moore II, Elliot",Georgia Institute of Technology,CISE,2006
"Moreno, Roxana",University of New Mexico,EDU,2003
"Morton, David",University of Texas at Austin,Unknown,1997
"Mostofi, Yasamin",University of New Mexico,ENG,2010
"Mujica-Parodi, Lilianne",State University of New York at Stony Brook,ENG,2010
"Mukhtar, Karolina",University of Alabama at Birmingham,BIO,2015
"Muller, Erinn",Mote Marine Laboratory and Aquarium,GEO,2016
"Murphy, Mary",Indiana University,EDU,2015
"Myers, Kristin",Columbia University,ENG,2015
"Narayanan, Arvind",Princeton University,CISE,2017
"Nelson, Jelani",Harvard University,CISE,2014
"Nelson, Kara","University of California, Berkeley",ENG,2003
"Nolan, Elizabeth",Massachusetts Institute of Technology,MPS,2014
"Noone, David",University of Colorado Boulder,GEO,2011
"Nozick, Linda",Cornell University,Unknown,1997
"O'Brien, Edward",Pennsylvania State University,BIO,2016
"Okikiolu, Katherine","University of California, San Diego",Unknown,1997
"Olabarrieta, Maitane",University of Florida,GEO,2017
"Olfati-Saber, Reza",Dartmouth College,ENG,2009
"Oliveira, Daniela",Bowdoin College,CISE,2012
"Ono, Ken",Pennsylvania State University,MPS,1999
"Ortiz, Christine",Massachusetts Institute of Technology,MPS,2001
"Packard, Becky",Mount Holyoke College,EDU,2004
"Pappas, George",University of Pennsylvania,CISE,2002
"Parsons, Aaron",University of California - Berkeley,MPS,2015
"Patel, Shwetak",University of Washington,CISE,2013
"Pathak, Parag",Massachusetts Institute of Technology,SBE,2011
"Patrick, David",Western Washington University,Unknown,2000
"Pawley, Alice",Purdue University,ENG,2011
"Payne, Christina",University of Kentucky Research Foundation,ENG,2016
"Pedram, Massoud",University of Southern California,Unknown,1996
"Pena-Mora, Feniosky",Massachusetts Institute of Technology,ENG,1999
"Perakis, Georgia",Massachusetts Institute of Technology,Unknown,2000
"Pierce, Lilian",Duke University,MPS,2017
"Pillow, Jonathan",University of Texas at Austin,CISE,2012
"Plambeck, Erica",Stanford University,ENG,2003
"Prieto, Amy",Colorado State University,MPS,2011
"Pruden-Bagchi, Amy",Colorado State University,ENG,2006
"Prugh, Laura",University of Washington,BIO,2017
"Pun, Suzie",University of Washington,ENG,2005
"Raman, Sanjay",Virginia Polytechnic Institute and State University,ENG,1999
"Rebello, N. Sanjay",Kansas State University,EDU,2002
"Recht, Benjamin",University of Wisconsin-Madison,CISE,2012
"Reeve, Hudson",Cornell University,BIO,1998
"Reguant, Mar",Northwestern University,SBE,2016
"Rinaldi, Carlos",University of Puerto Rico-Mayaguez,ENG,2006
"Roberts, Richard",California Institute of Technology,BIO,1999
"Robinson, Anne",University of Delaware,Unknown,2000
"Rodriguez, Alejandro",Princeton University,MPS,2016
"Rosengaus, Rebeca",Northeastern University,BIO,2005
"Roth, Aaron",University of Pennsylvania,CISE,2013
"Rotkowitz, Michael","University of Maryland, College Park",ENG,2014
"Roumeliotis, Stergios",University of Minnesota,CISE,2007
"Sadwick, Ruey-Jen",University of Utah,Unknown,1996
"Saffran, Jenny",University of Wisconsin-Madison,Unknown,2000
"Saha, Barna","University of Massachusetts, Amherst",CISE,2017
"Salahuddin, Sayeef","University of California, Berkeley",CISE,2013
"Samuel, Aravinthan",Harvard University,MPS,2005
"Sanchez, Mayly",Iowa State University,MPS,2011
"Santiago, Juan",Stanford University,ENG,2003
"Sarma, Sridevi",Johns Hopkins University,ENG,2011
"Sastry, Ann",University of Michigan,Unknown,1997
"Savitt, David",University of Arizona,MPS,2012
"Schillinger, Dominik",University of Minnesota,CISE,2017
"Schindler, Corinna",University of Michigan,MPS,2017
"Schmiedeler, James",Ohio State University,CISE,2006
"Schuler, William",University of Minnesota-Twin Cities,CISE,2005
"Schultz, Laura",Massachusetts Institute of Technology,EDU,2009
"Schwartz, Russell",Carnegie Mellon University,BIO,2004
"Seshia, Sanjit","University of California, Berkeley",CISE,2007
"Setton, Lori",Duke University,Unknown,1997
"Shaevitz, Joshua",Princeton University,MPS,2009
"Shahabi, Cyrus",University of Southern California,CISE,2003
"Sheffield, Scott",Massachusetts Institute of Technology,MPS,2008
"Shontz, Suzanne",Pennsylvania State University,OCI,2011
"Shukla, Sandeep",Virginia Polytechnic Institute and State University,CISE,2003
"Shvartsburg, Alexandre",Wichita State University,MPS,2017
"Singh, Jaswinder",Princeton University,Unknown,1997
"Singh, Mona",Princeton University,BIO,2001
"Siwy, Zuzanna","University of California, Irvine",MPS,2008
"Sjölander, Kimmen","University of California, Berkeley",BIO,2003
"Skop, Ahna",University of Wisconsin-Madison,BIO,2006
"Slayton, Rebecca",Cornell University,SBE,2017
"Smalyukh, Ivan",University of Colorado Boulder,MPS,2009
"Smay, James",Oklahoma State University,ENG,2005
"Smela, Elisabeth","University of Maryland, College Park",ECS,2003
"Smith, Adam",Pennsylvania State University,CISE,2008
"Smith, Arthur",Ohio University,Unknown,2000
"Snavely, Noah",Cornell University,CISE,2012
"Spain, Eileen",Occidental College,Unknown,1997
"Stains, Marilyne",University of Nebraska- Lincoln,EDU,2016
"Stamper-Kurn, Dan","University of California, Berkeley",MPS,2002
"Stepp, Cara",Boston University,CISE,2015
"Stoica, Ion","University of California, Berkeley",CISE,2002
"Stoltz, Brian",California Institute of Technology,MPS,2002
"Strano, Michael",University of Illinois at Urbana-Champaign,ENG,2005
"Sutherland, John",Michigan Techinical University,Unknown,1996
"Sweigart, Andrea",University of Georgia,BIO,2014
"Tang, Chuanbing",University of South Carolina,MPS,2014
"Tang, Yi","University of California, Los Angeles",ENG,2006
"Taylor, Andre",Yale University,ENG,2010
"Thielges, Megan","Indiana University, Bloomington",BIO,2017
"Thomas, Aaron",University of Idaho,ENG,2007
"Thomas, Florence",Dauphin Island Sea Lab,Unknown,1997
"Thomas, Jakita",Spelman College,EDU,2013
"Thompson, Lonny",Clemson University,Unknown,1997
"Thornton, Joseph",University of Oregon-Eugene,BIO,2006
"Timmermans, Mary-Louise",Yale University,GEO,2015
"Toberer, Eric",Colorado School of Mines,MPS,2016
"Tongay, Sefaattin",Arizona State University,MPS,2017
"Torrens, Paul",Arizona State University,SBE,2007
"Tripati, Aradhna","University of California, Los Angeles",GEO,2014
"Trivisa, Konstantina","University of Maryland, College Park",DMS,2003
"Urbach, Jeffrey",Georgetown University,MPS,1999
"Vakil, Ravi",Stanford University,DMS,2003
"Valeggia, Claudia",University of Pennsylvania,SBE,2010
"Van der Weide, Daniel",University of Delaware,Unknown,1997
"Van Zandt, Patricia",Johns Hopkins University,Unknown,1997
"Vaughan, Jennifer","University of California, Los Angeles",CISE,2011
"Vazquez, Mariel",San Francisco State University,MPS,2011
"Veeravalli, Venugopal",Cornell University,CISE,1998
"Velez-Reyes, Miguel",University of Puerto Rico-Mayaguez,Unknown,1997
"Venn, Kimberley",Macalester College,Unknown,2000
"Verdoorn, Todd",Vanderbilt University Medical Center,Unknown,1996
"Vernerey, Franck","University of Colorado, Boulder",ENG,2014
"Vidick, Thomas",California Institute of Technology,CISE,2016
"Vielma Centeno, Juan Pablo",Massachusetts Institute of Technology,ENG,2014
"Villanueva, Idalis",Utah State University,ENG,2017
"Volovich, Anastasia",Brown University,MPS,2007
"von Ahn, Luis",Carnegie Mellon University,CISE,2011
"Wakeley, John",Harvard University,BIO,2002
"Waks, Edo","University of Maryland, College Park",ENG,2009
"Walczyk, Daniel",Rensselaer Polytechnic Institute,ENG,1998
"Walker, Joan","University of California, Berkeley",ENG,2007
"Walsh, Matthew",University of Texas at Arlington,BIO,2017
"Walther, Joachim",University of Georgia,ENG,2013
"Wang, Janet",University of Arizona,CISE,2005
"Wang, Linwei",Rochester Institute of Technology,CISE,2015
"Ward, Joy",University of Kansas,BIO,2008
"Ware, Jessica",Rutgers University Newark,BIO,2015
"Waters, Brent",University of Texas at Austin,CISE,2011
"Wawro, Megan",Virginia Polytechnic & State University,EDU,2016
"Weavers, Linda",Ohio State University,ENG,2001
"Wehrheim, Katrin",Massachusetts Institute of Technology,MPS,2009
"Wendell, Kristen",University of Massachusetts-Boston,EDU,2013
"Westdickenberg, Maria",Georgia Institute of Technology,MPS,2010
"Wilbourn, Makeba",Duke University,SBE,2014
"Williams, Benjamin",University of California-Los Angeles,ENG,2013
"Winfree, Erik",California Institute of Technology,CISE,2001
"Wong, Tak-Sing",Pennsylvania State University,ENG,2015
"Wright, Christopher",Drexel University,ENG,2016
"Wu, Junqiao","University of California, Berkeley",MPS,2012
"Wysession, Michael",Washington University in St. Louis,Unknown,1996
"Xia, Fengnian",Yale University,ENG,2017
"Xue, Chuan",Ohio State University,MPS,2017
"Yildiz, Ahmet","University of California, Berkeley",BIO,2012
"Yin, John",Dartmouth College,Unknown,1996
"Yu, Michael",Johns Hopkins University,MPS,2007
"Zaharia, Matei",Stanford University,CISE,2017
"Zaki, Jamil",Stanford University,SBE,2016
"Zhai, ChengXIang",University of Illinois at Urbana-Champaign,CISE,2004
"Zhang, Zhuomin",University of Florida,ENG,1999
"Zhou, Xia",Dartmouth College,CISE,2016
"Zia, Roseanna",Cornell University,ENG,2015
"Zonouz, Saman",Rutgers University,CISE,2015
"Zorlutuna, Pinar",University of Notre Dame,ENG,2017
"Zornberg, Jorge",University of Colorado Boulder,ENG,2001
"Zurk, Lisa",Portland State University,ENG,2006
