Name,Affiliation,NSF Directorate,Award Year
"Wawro, Megan",Virginia Polytechnic & State University,EDU,2016
"Wendell, Kristen",University of Massachusetts-Boston,EDU,2013
"Ahmadi, Amir",Princeton University,ENG,2017
"Altman, Eric",Yale University,ENG,1998
"Altug, Hatice",Boston University,ENG,2010
"Ardekani, Arezoo",University of Notre Dame & Purdue University,ENG,2013
"Becker, Jennifer","University of Maryland, College Park",ENG,2002
"Bergbreiter, Sarah","University of Maryland, College Park",ENG,2012
"Bevan, Michael",Texas A&M University,ENG,2004
"Biller, Bahar",Carnegie Mellon University,ENG,2006
"Borrego, Maura",Virginia Polytechnic Institute and State University,ENG,2007
"Bose, Susmita",Washington State University,ENG,2002
"Buie, Cullen",Massachusetts Institute of Technology,ENG,2013
"Burg, Karen",Clemson University,ENG,2001
"Calbi, Maria","Southern Illinois University, Carbondale",ENG,2008
"Carreon, Moises",University of Louisville,ENG,2012
"Carter, Jennifer",Case Western Reserve University,ENG,2016
"Cerato, Amy",University of Oklahoma,ENG,2008
"Chasiotis, Ioannis",University of Illinois,ENG,2008
"Chen, Xi",Columbia University,ENG,2007
"Cola, Baratunde",Georgia Institute of Technology,ENG,2011
"Cox, Monica",Purdue University,ENG,2008
"Cox, Brady",University of Texas at Austin,ENG,2011
"Culpepper, Martin",Massachusetts Institute of Technology,ENG,2004
"Dankowicz, Harry",Virginia Polytechnic Institute and State University,ENG,2003
"Davis, Virginia",Auburn University,ENG,2009
"Dawson, Joel",Massachusetts Institute of Technology,ENG,2008
"De Vita, Raffaella",Virginia Polytechnic Institute & State University,ENG,2012
"DesRoches, Reginald",Georgia Institute of Technology,ENG,2001
"DeVoe, Donald","University of Maryland, College Park",ENG,1999
"Dieker, Antonius",Georgia Institute of Technology & Columbia University,ENG,2013
"Diorio, Christopher",University of Washington,ENG,1998
"Discher, Dennis",University of Pennsylvania,ENG,1999
"Drayton, Rhonda",University of Minnesota,ENG,1998
"Dyke, Shirley",Washington University in St. Louis,ENG,1998
"Escuti, Michael",North Carolina State University,ENG,2010
"Evangelou, Demetra",Purdue University,ENG,2010
"Ewoldt, Randy",University of Illinois at Urbana-Champaign,ENG,2014
"Feng, Philip",Case Western Reserve University,ENG,2016
"Ferrari, Sylvia",Duke University,ENG,2005
"Garvin, Michael",Columbia University,ENG,2004
"George, Steven","University of California, Irvine",ENG,1999
"Gerdes, J. Christian",Stanford University,ENG,2002
"Graham, Lori",University of Virginia,ENG,1999
"Grotzer, Tina",Harvard Graduate School of Education,ENG,2010
"Guduru, Pradeep",Brown University,ENG,2006
"Gunduz, Aysegul",University of Florida,ENG,2016
"Gupta, Satyandra","University of Maryland, College Park",ENG,2001
"Haugh, Jason",North Carolina State University,ENG,2002
"Huang, Hsiao-Ying Shadow",North Carolina State University,ENG,2017
"Humphreys, Todd",University of Texas at Austin,ENG,2015
"Jacko, Julie",University of Wisconsin-Madison,ENG,1998
"James, Ashley",University of Minnesota,ENG,2005
"Jay, Jennifer","University of California, Los Angeles",ENG,2004
"Jewell, Christopher",University of Maryland - College Park,ENG,2015
"Jiao, Jun",Portland State University,ENG,2004
"Jin, Jionghua (Judy)",University of Arizona,ENG,2002
"Jordan, Shawn",Arizona State University,ENG,2014
"Kelly, Scott",University of Illinois at Urbana-Champaign,ENG,2005
"Krechetnikov, Rouslan","University of California, Santa Barbara",ENG,2012
"Lall, Sanjay",Stanford University,ENG,2007
"Lewis, Mark",University of Michigan,ENG,2002
"Li, Wei",University of Washington,ENG,2004
"Lin, Hao",Rutgers University,ENG,2008
"Lin, Qiang",University of Rochester,ENG,2015
"Linder, Christian",Stanford University,ENG,2016
"Livingston, Treena",New Jersey Institute of Technology,ENG,2003
"Lu, Jia","University of California, Irvine",ENG,2002
"Lynch, Jerome",University of Michigan,ENG,2009
"Marshall, André","University of Maryland, College Park",ENG,2007
"Mathaudhu, Suveen",University of California-Riverside,ENG,2017
"Mattson, Christopher",Brigham Young University,ENG,2011
"Mettler, Bérénice","University of Minnesota and iCueMotion, LLC",ENG,2014
"Misra, Veena",North Carolina State University,ENG,2001
"Moore, Tamara",University of Minnesota,ENG,2012
"Mostofi, Yasamin",University of New Mexico,ENG,2010
"Mujica-Parodi, Lilianne",State University of New York at Stony Brook,ENG,2010
"Myers, Kristin",Columbia University,ENG,2015
"Nelson, Kara","University of California, Berkeley",ENG,2003
"Olfati-Saber, Reza",Dartmouth College,ENG,2009
"Pawley, Alice",Purdue University,ENG,2011
"Payne, Christina",University of Kentucky Research Foundation,ENG,2016
"Pena-Mora, Feniosky",Massachusetts Institute of Technology,ENG,1999
"Plambeck, Erica",Stanford University,ENG,2003
"Pruden-Bagchi, Amy",Colorado State University,ENG,2006
"Pun, Suzie",University of Washington,ENG,2005
"Raman, Sanjay",Virginia Polytechnic Institute and State University,ENG,1999
"Rinaldi, Carlos",University of Puerto Rico-Mayaguez,ENG,2006
"Rotkowitz, Michael","University of Maryland, College Park",ENG,2014
"Santiago, Juan",Stanford University,ENG,2003
"Sarma, Sridevi",Johns Hopkins University,ENG,2011
"Smay, James",Oklahoma State University,ENG,2005
"Strano, Michael",University of Illinois at Urbana-Champaign,ENG,2005
"Tang, Yi","University of California, Los Angeles",ENG,2006
"Taylor, Andre",Yale University,ENG,2010
"Thomas, Aaron",University of Idaho,ENG,2007
"Vernerey, Franck","University of Colorado, Boulder",ENG,2014
"Vielma Centeno, Juan Pablo",Massachusetts Institute of Technology,ENG,2014
"Villanueva, Idalis",Utah State University,ENG,2017
"Waks, Edo","University of Maryland, College Park",ENG,2009
"Walczyk, Daniel",Rensselaer Polytechnic Institute,ENG,1998
"Walker, Joan","University of California, Berkeley",ENG,2007
"Walther, Joachim",University of Georgia,ENG,2013
"Weavers, Linda",Ohio State University,ENG,2001
"Williams, Benjamin",University of California-Los Angeles,ENG,2013
"Wong, Tak-Sing",Pennsylvania State University,ENG,2015
"Wright, Christopher",Drexel University,ENG,2016
"Xia, Fengnian",Yale University,ENG,2017
"Zhang, Zhuomin",University of Florida,ENG,1999
"Zia, Roseanna",Cornell University,ENG,2015
"Zorlutuna, Pinar",University of Notre Dame,ENG,2017
"Zornberg, Jorge",University of Colorado Boulder,ENG,2001
"Zurk, Lisa",Portland State University,ENG,2006
"Avallone, Linnea",University of Colorado Boulder,GEO,1999
"Barber, Paul",Boston University,GEO,2004
"Behr, Whitney",University of Texas at Austin,GEO,2016
"Cassar, Nicolas",Duke University,GEO,2015
"Close, Sigrid",Stanford University,GEO,2012
"Cobb, Kim",Georgia Institute of Technology,GEO,2007
"Cochran, Elizabeth",U.S. Geological Survey,GEO,2010
"Cummer, Steven",Duke University,GEO,2001
"Fouch, Matthew",Arizona State University,GEO,2006
"Hammer, Julia",University of Hawaii,GEO,2005
"Hill, Tessa",University of California - Davis,GEO,2013
"Jacobsen, Steven",Northwestern University,GEO,2008
"Kirwan, Matthew",College of William and Mary -Virginia Institute of Marine Science (VIMS),GEO,2017
"Kubanek, Julia",Georgia Institute of Technology,GEO,2002
"Lower, Steven",Ohio State University,GEO,2009
"Martin, Scot",University of North Carolina-Chapel Hill,GEO,1998
"Muller, Erinn",Mote Marine Laboratory and Aquarium,GEO,2016
"Noone, David",University of Colorado Boulder,GEO,2011
"Olabarrieta, Maitane",University of Florida,GEO,2017
"Timmermans, Mary-Louise",Yale University,GEO,2015
"Tripati, Aradhna","University of California, Los Angeles",GEO,2014
"Affatigato, Mario",Coe College,MPS,1998
"Agapie, Theodor",California Institute of Technology,MPS,2012
"Agüeros, Marcel",Columbia University,MPS,2013
"Aidala, Katherine",Mount Holyoke College,MPS,2010
"Aidala, Christine",University of Michigan - Ann Arbor,MPS,2015
"Bahar, Sonya",University of Missouri-St. Louis,MPS,2006
"Barvinok, Alexander",University of Michigan-Ann Arbor,MPS,1998
"Bean, Rachel",Cornell University,MPS,2009
"Billiot, Eugene",Texas A & M University-Corpus Christi,MPS,2005
"Bociu, Lorena",North Carolina State University,MPS,2016
"Brown, Frank","University of California, Santa Barbara",MPS,2004
"Carlson, Erin",Indiana University & University of Minnesota,MPS,2013
"Conrad, Janet",Columbia University,MPS,1998
"Conrad, Brian",University of Michigan,MPS,2001
"Dean, Cory",Columbia University,MPS,2015
"Dell'Antonio, Ian",Brown University,MPS,2002
"Dingus, Brenda",University of Wisconsin-Madison,MPS,1999
"Doyle, Abigail",Princeton University,MPS,2012
"Duan, Xiangfeng","University of California, Los Angeles",MPS,2010
"Dubon Jr., Oscar","University of California, Berkeley",MPS,2004
"Elston, Richard",University of Florida,MPS,1999
"Figueroa, Joshua","University of California, San Diego",MPS,2011
"Fitzgerald, Michael",Duke University,MPS,2001
"Fox, Jacob",Stanford University,MPS,2014
"Fraser, Cassandra",University of Virginia,MPS,1998
"Freedman, Danna",Northwestern University,MPS,2016
"Gamburd, Alexander","University of California, Santa Cruz",MPS,2007
"Gammie, Charles",University of Illinois at Urbana-Champaign,MPS,2001
"Garno, Jayne",Louisiana State University,MPS,2009
"Gaudi, Bernard",Ohio State University,MPS,2011
"Gavin, Sean",Wayne State University,MPS,2004
"Ghrist, Robert",University of Illinois,MPS,2002
"Goldman, Daniel",Georgia Institute of Technology,MPS,2012
"Grigsby, Julia",Boston College,MPS,2013
"Herbert, John",Ohio State University,MPS,2008
"Hudson, Eric","University of California, Los Angeles",MPS,2014
"Hummon, Amanda",University of Notre Dame,MPS,2015
"Jain, Prashant",University of Illinois at Urbana-Champaign,MPS,2015
"Jensen, Lasse",Pennsylvania State University,MPS,2010
"Kallivayalil, Nitya",University of Virginia,MPS,2016
"Keating, Brian",Astronomical Sciences,MPS,2006
"Kedlaya, Kiran",Massachusetts Institute of Technology,MPS,2006
"Keeton II, Charles",Rutgers University,MPS,2008
"Kiryluk, Joanna",Stony Brook University,MPS,2017
"Knutson, Heather",California Institute of Technology,MPS,2017
"Kovac, John",Harvard University,MPS,2014
"Krashen, Daniel",University of Georgia ,MPS,2013
"Lada, Elizabeth",University of Florida,MPS,1998
"Lau, Chun","University of California, Riverside",MPS,2008
"Lev, Benjamin",Stanford University,MPS,2010
"Liddell, Chekesha",Cornell University,MPS,2006
"Liu, Han",Princeton University,MPS,2015
"Loh, Po-Shen",Carnegie-Mellon University,MPS,2016
"Lowary, Todd",Ohio State University,MPS,1999
"Maimone, Thomas",University of California-Berkeley,MPS,2016
"Mapp, Anna",University of Michigan,MPS,2005
"Masiello, David",University of Washington,MPS,2013
"Mattingly, Jonathan",Duke University,MPS,2005
"McCall, Benjamin",University of Illinois,MPS,2005
"Mindiola, Daniel",Indiana University,MPS,2004
"Miranda, Katrina",University of Arizona,MPS,2007
"Nolan, Elizabeth",Massachusetts Institute of Technology,MPS,2014
"Ono, Ken",Pennsylvania State University,MPS,1999
"Ortiz, Christine",Massachusetts Institute of Technology,MPS,2001
"Parsons, Aaron",University of California - Berkeley,MPS,2015
"Pierce, Lilian",Duke University,MPS,2017
"Prieto, Amy",Colorado State University,MPS,2011
"Rodriguez, Alejandro",Princeton University,MPS,2016
"Samuel, Aravinthan",Harvard University,MPS,2005
"Sanchez, Mayly",Iowa State University,MPS,2011
"Savitt, David",University of Arizona,MPS,2012
"Schindler, Corinna",University of Michigan,MPS,2017
"Shaevitz, Joshua",Princeton University,MPS,2009
"Sheffield, Scott",Massachusetts Institute of Technology,MPS,2008
"Shvartsburg, Alexandre",Wichita State University,MPS,2017
"Siwy, Zuzanna","University of California, Irvine",MPS,2008
"Smalyukh, Ivan",University of Colorado Boulder,MPS,2009
"Stamper-Kurn, Dan","University of California, Berkeley",MPS,2002
"Stoltz, Brian",California Institute of Technology,MPS,2002
"Tang, Chuanbing",University of South Carolina,MPS,2014
"Toberer, Eric",Colorado School of Mines,MPS,2016
"Tongay, Sefaattin",Arizona State University,MPS,2017
"Urbach, Jeffrey",Georgetown University,MPS,1999
"Vazquez, Mariel",San Francisco State University,MPS,2011
"Volovich, Anastasia",Brown University,MPS,2007
"Wehrheim, Katrin",Massachusetts Institute of Technology,MPS,2009
"Westdickenberg, Maria",Georgia Institute of Technology,MPS,2010
"Wu, Junqiao","University of California, Berkeley",MPS,2012
"Xue, Chuan",Ohio State University,MPS,2017
"Yu, Michael",Johns Hopkins University,MPS,2007
"Shontz, Suzanne",Pennsylvania State University,OCI,2011
"Bart, Philip",Louisiana State University,OPP,2001
"Hansen, Samantha",University of Alabama,OPP,2012
"Ambody, Nalini",Harvard University,SBE,1998
"Amodio, David",New York University,SBE,2009
"Arce-Nazario, Javier",University of Puerto Rico at Cayey,SBE,2012
"Casasola, Marianella",Cornell University,SBE,2004
"Fryer Jr, Roland",Harvard University,SBE,2008
"Gable, Shelly","University of California, Los Angeles",SBE,2005
"Gureckis, Todd",New York University,SBE,2013
"Hendren, Nathaniel",Harvard University,SBE,2017
"Iyengar, Sheena",Columbia University,SBE,2001
"Karlan, Dean",Yale University,SBE,2006
"Levitt, Steven",University of Chicago,SBE,1999
"Marin-Spiotta, Erika",University of Wisconsin,SBE,2015
"McDade, Thomas",Northwestern University,SBE,2002
"Pathak, Parag",Massachusetts Institute of Technology,SBE,2011
"Reguant, Mar",Northwestern University,SBE,2016
"Slayton, Rebecca",Cornell University,SBE,2017
"Torrens, Paul",Arizona State University,SBE,2007
"Valeggia, Claudia",University of Pennsylvania,SBE,2010
"Wilbourn, Makeba",Duke University,SBE,2014
"Zaki, Jamil",Stanford University,SBE,2016
"Lerner, Jennifer",Carnegie Mellon University,SES,2003
"Bargonetti, Jill",Hunter College of City University of New York,Unknown,1997
"Belhumeur, Peter",Yale University,Unknown,1997
"Billey, Sara",Massachusetts Institute of Technology,Unknown,2000
"Blumel, Reinhold",Wesleyan University,Unknown,2000
"Burke, David",University of Michigan,Unknown,1996
"Carreira, Erick",California Institute of Technology,Unknown,1996
"Chen, Fengshen",Florida International University,Unknown,1996
"Colon, Wilfredo",Rensselaer Polytechnic Institute,Unknown,2000
"de Pablo, Juan",University of Wisconsin-Madison,Unknown,1996
"Delfyett Jr., Peter",University of Central Florida,Unknown,1996
"Dorr, Bonnie",University of Maryland,Unknown,1996
"DuPont, John",Lehigh University,Unknown,2000
"E, Weinan",New York University,Unknown,1996
"Edwards, Marc",University of Colorado,Unknown,1996
"Friedrichs, Carl",College of William and Mary,Unknown,2000
"Gaasterland, Theresa",Rockefeller University,Unknown,2000
"Gluck, Mark",Rutgers University,Unknown,1996
"Gunner, Marilyn",City College of the University of New York,Unknown,1996
"Hagness, Susan",University of Wisconsin-Madison,Unknown,2000
"Hashash, Youssef",University of Illinois at Urbana-Champaign,Unknown,2000
"Hess, Daniel",University of South Florida,Unknown,1996
"Hill, Geoffrey",Auburn University,Unknown,1997
"Husson, Scott",Clemson University,Unknown,2000
"Kan, Edwin",Cornell University,Unknown,2000
"Kennedy, Robert",University of Florida,Unknown,1996
"Kremer, Michael",Massachusetts Institute of Technology,Unknown,1996
"Kubiatowicz, John","University of California, Berkeley",Unknown,2000
"Lathrop, Daniel",Emory University,Unknown,1997
"Levy, Alon",University of Washington,Unknown,2000
"Longtin, Jon",State University of New York at Stony Brook,Unknown,1997
"Louis, Garrick",University of Virginia,Unknown,2000
"Ma, Kwan-Liu","University of California, Davis",Unknown,2000
"Mancilla, Jose",Columbia University,Unknown,2009
"Marcus, Charles",Stanford University,Unknown,1996
"McKay, Timothy",University of Michigan,Unknown,1997
"McLaughlin, Steven",Georgia Institute of Technology,Unknown,1997
"Miller, Renee",Ohio State University,Unknown,1997
"Miller, Shelie",Clemson University,Unknown,2009
"Morton, David",University of Texas at Austin,Unknown,1997
"Nozick, Linda",Cornell University,Unknown,1997
"Okikiolu, Katherine","University of California, San Diego",Unknown,1997
"Patrick, David",Western Washington University,Unknown,2000
"Pedram, Massoud",University of Southern California,Unknown,1996
"Perakis, Georgia",Massachusetts Institute of Technology,Unknown,2000
"Robinson, Anne",University of Delaware,Unknown,2000
"Sadwick, Ruey-Jen",University of Utah,Unknown,1996
"Saffran, Jenny",University of Wisconsin-Madison,Unknown,2000
"Sastry, Ann",University of Michigan,Unknown,1997
"Setton, Lori",Duke University,Unknown,1997
"Singh, Jaswinder",Princeton University,Unknown,1997
"Smith, Arthur",Ohio University,Unknown,2000
"Spain, Eileen",Occidental College,Unknown,1997
"Sutherland, John",Michigan Techinical University,Unknown,1996
"Thomas, Florence",Dauphin Island Sea Lab,Unknown,1997
"Thompson, Lonny",Clemson University,Unknown,1997
"Van der Weide, Daniel",University of Delaware,Unknown,1997
"Van Zandt, Patricia",Johns Hopkins University,Unknown,1997
"Velez-Reyes, Miguel",University of Puerto Rico-Mayaguez,Unknown,1997
"Venn, Kimberley",Macalester College,Unknown,2000
"Verdoorn, Todd",Vanderbilt University Medical Center,Unknown,1996
"Wysession, Michael",Washington University in St. Louis,Unknown,1996
"Yin, John",Dartmouth College,Unknown,1996
