Name,Affiliation,NSF Directorate,Award Year
"Nolan, Elizabeth",Massachusetts Institute of Technology,MPS,2014
"Ortiz, Christine",Massachusetts Institute of Technology,MPS,2001
"Pathak, Parag",Massachusetts Institute of Technology,SBE,2011
"Pena-Mora, Feniosky",Massachusetts Institute of Technology,ENG,1999
"Perakis, Georgia",Massachusetts Institute of Technology,Unknown,2000
"Schultz, Laura",Massachusetts Institute of Technology,EDU,2009
"Sheffield, Scott",Massachusetts Institute of Technology,MPS,2008
"Vielma Centeno, Juan Pablo",Massachusetts Institute of Technology,ENG,2014
"Wehrheim, Katrin",Massachusetts Institute of Technology,MPS,2009
"Alonzo, Alicia",Michigan State University,EDU,2014
"Litchman, Elena",Michigan State University,BIO,2010
"Sutherland, John",Michigan Techinical University,Unknown,1996
"Muller, Erinn",Mote Marine Laboratory and Aquarium,GEO,2016
"Aidala, Katherine",Mount Holyoke College,MPS,2010
"Packard, Becky",Mount Holyoke College,EDU,2004
"Livingston, Treena",New Jersey Institute of Technology,ENG,2003
"Amodio, David",New York University,SBE,2009
"E, Weinan",New York University,Unknown,1996
"Gureckis, Todd",New York University,SBE,2013
"Bociu, Lorena",North Carolina State University,MPS,2016
"Escuti, Michael",North Carolina State University,ENG,2010
"Haugh, Jason",North Carolina State University,ENG,2002
"Huang, Hsiao-Ying Shadow",North Carolina State University,ENG,2017
"Mattos, Carla",North Carolina State University,BIO,2003
"Misra, Veena",North Carolina State University,ENG,2001
"Rosengaus, Rebeca",Northeastern University,BIO,2005
"Freedman, Danna",Northwestern University,MPS,2016
"Jacobsen, Steven",Northwestern University,GEO,2008
"MacIver, Malcolm",Northwestern University,BIO,2009
"McDade, Thomas",Northwestern University,SBE,2002
"Reguant, Mar",Northwestern University,SBE,2016
"Spain, Eileen",Occidental College,Unknown,1997
"Gaudi, Bernard",Ohio State University,MPS,2011
"Herbert, John",Ohio State University,MPS,2008
"Lowary, Todd",Ohio State University,MPS,1999
"Lower, Steven",Ohio State University,GEO,2009
"Miller, Renee",Ohio State University,Unknown,1997
"Schmiedeler, James",Ohio State University,CISE,2006
"Weavers, Linda",Ohio State University,ENG,2001
"Xue, Chuan",Ohio State University,MPS,2017
"Smith, Arthur",Ohio University,Unknown,2000
"Smay, James",Oklahoma State University,ENG,2005
"Booker, Squire",Pennsylvania State University,BIO,2002
"Hallgren, Sean",Pennsylvania State University,CISE,2008
"Jensen, Lasse",Pennsylvania State University,MPS,2010
"O'Brien, Edward",Pennsylvania State University,BIO,2016
"Ono, Ken",Pennsylvania State University,MPS,1999
"Shontz, Suzanne",Pennsylvania State University,OCI,2011
"Smith, Adam",Pennsylvania State University,CISE,2008
"Wong, Tak-Sing",Pennsylvania State University,ENG,2015
"Jiao, Jun",Portland State University,ENG,2004
"Zurk, Lisa",Portland State University,ENG,2006
"Ahmadi, Amir",Princeton University,ENG,2017
"Doyle, Abigail",Princeton University,MPS,2012
"Freedman, Michael",Princeton University,CISE,2011
"Garcia, Benjamin",Princeton University,BIO,2010
"Liu, Han",Princeton University,MPS,2015
"Narayanan, Arvind",Princeton University,CISE,2017
"Rodriguez, Alejandro",Princeton University,MPS,2016
"Shaevitz, Joshua",Princeton University,MPS,2009
"Singh, Jaswinder",Princeton University,Unknown,1997
"Singh, Mona",Princeton University,BIO,2001
"Cox, Monica",Purdue University,ENG,2008
"Evangelou, Demetra",Purdue University,ENG,2010
"Karpicke, Jeffrey",Purdue University,EDU,2012
"Pawley, Alice",Purdue University,ENG,2011
"Colon, Wilfredo",Rensselaer Polytechnic Institute,Unknown,2000
"Walczyk, Daniel",Rensselaer Polytechnic Institute,ENG,1998
"Wang, Linwei",Rochester Institute of Technology,CISE,2015
"Gaasterland, Theresa",Rockefeller University,Unknown,2000
"De la Torre, Jimmy",Rutgers University,EDU,2008
"Gluck, Mark",Rutgers University,Unknown,1996
"Keeton II, Charles",Rutgers University,MPS,2008
"Lin, Hao",Rutgers University,ENG,2008
"Zonouz, Saman",Rutgers University,CISE,2015
"Ware, Jessica",Rutgers University Newark,BIO,2015
"Vazquez, Mariel",San Francisco State University,MPS,2011
"Keesing, Felicia",Siena College,BIO,1999
"Calbi, Maria","Southern Illinois University, Carbondale",ENG,2008
"Thomas, Jakita",Spelman College,EDU,2013
"Cegelski, Lynette",Stanford University,BIO,2015
"Close, Sigrid",Stanford University,GEO,2012
"Fox, Jacob",Stanford University,MPS,2014
"Gerdes, J. Christian",Stanford University,ENG,2002
"Lall, Sanjay",Stanford University,ENG,2007
"Lev, Benjamin",Stanford University,MPS,2010
"Liang, Percy",Stanford University,CISE,2016
"Linder, Christian",Stanford University,ENG,2016
"Marcus, Charles",Stanford University,Unknown,1996
"Mitra, Subhasish",Stanford University,CISE,2007
"Plambeck, Erica",Stanford University,ENG,2003
"Santiago, Juan",Stanford University,ENG,2003
"Vakil, Ravi",Stanford University,DMS,2003
"Zaharia, Matei",Stanford University,CISE,2017
"Zaki, Jamil",Stanford University,SBE,2016
"Longtin, Jon",State University of New York at Stony Brook,Unknown,1997
"Mujica-Parodi, Lilianne",State University of New York at Stony Brook,ENG,2010
"Kiryluk, Joanna",Stony Brook University,MPS,2017
"Bevan, Michael",Texas A&M University,ENG,2004
"Billiot, Eugene",Texas A & M University-Corpus Christi,MPS,2005
"Komogortsev, Oleg","Texas State University, San Marcos",CISE,2014
"Liang, Chunlei",The George Washington University,CISE,2016
"Howison, James",The University of Texas at Austin,CISE,2015
"Bers, Marina",Tufts University,CISE,2005
"Cochran, Elizabeth",U.S. Geological Survey,GEO,2010
"Hansen, Samantha",University of Alabama,OPP,2012
"Mukhtar, Karolina",University of Alabama at Birmingham,BIO,2015
"Jin, Jionghua (Judy)",University of Arizona,ENG,2002
"Miranda, Katrina",University of Arizona,MPS,2007
"Savitt, David",University of Arizona,MPS,2012
"Wang, Janet",University of Arizona,CISE,2005
"Bayen, Alexandre","University of California, Berkeley",CISE,2009
"Dragan, Anca","University of California, Berkeley",CISE,2017
"Dubon Jr., Oscar","University of California, Berkeley",MPS,2004
"Kubiatowicz, John","University of California, Berkeley",Unknown,2000
"Nelson, Kara","University of California, Berkeley",ENG,2003
"Salahuddin, Sayeef","University of California, Berkeley",CISE,2013
"Seshia, Sanjit","University of California, Berkeley",CISE,2007
"Sjölander, Kimmen","University of California, Berkeley",BIO,2003
"Stamper-Kurn, Dan","University of California, Berkeley",MPS,2002
"Stoica, Ion","University of California, Berkeley",CISE,2002
"Walker, Joan","University of California, Berkeley",ENG,2007
"Wu, Junqiao","University of California, Berkeley",MPS,2012
"Yildiz, Ahmet","University of California, Berkeley",BIO,2012
"Ma, Kwan-Liu","University of California, Davis",Unknown,2000
"George, Steven","University of California, Irvine",ENG,1999
"Lu, Jia","University of California, Irvine",ENG,2002
"Siwy, Zuzanna","University of California, Irvine",MPS,2008
"Duan, Xiangfeng","University of California, Los Angeles",MPS,2010
"Gable, Shelly","University of California, Los Angeles",SBE,2005
"Hudson, Eric","University of California, Los Angeles",MPS,2014
"Jay, Jennifer","University of California, Los Angeles",ENG,2004
"Kohler, Edward","University of California, Los Angeles",CISE,2006
"Leazer, Gregory","University of California, Los Angeles",CISE,1998
"Tang, Yi","University of California, Los Angeles",ENG,2006
"Tripati, Aradhna","University of California, Los Angeles",GEO,2014
"Vaughan, Jennifer","University of California, Los Angeles",CISE,2011
"Medina, Monica","University of California, Merced",BIO,2007
"Lau, Chun","University of California, Riverside",MPS,2008
"Figueroa, Joshua","University of California, San Diego",MPS,2011
"Johnson, Tracy","University of California, San Diego",BIO,2005
"Okikiolu, Katherine","University of California, San Diego",Unknown,1997
"Brown, Frank","University of California, Santa Barbara",MPS,2004
"Krechetnikov, Rouslan","University of California, Santa Barbara",ENG,2012
"Gamburd, Alexander","University of California, Santa Cruz",MPS,2007
"Jin, Yishi","University of California, Santa Cruz",BIO,1999
"Abate, Adam",University of California at San Francisco,BIO,2013
"Maimone, Thomas",University of California-Berkeley,MPS,2016
"Parsons, Aaron",University of California - Berkeley,MPS,2015
"Hill, Tessa",University of California - Davis,GEO,2013
"Williams, Benjamin",University of California-Los Angeles,ENG,2013
"Mathaudhu, Suveen",University of California-Riverside,ENG,2017
"Delfyett Jr., Peter",University of Central Florida,Unknown,1996
"Levitt, Steven",University of Chicago,SBE,1999
"Edwards, Marc",University of Colorado,Unknown,1996
"Vernerey, Franck","University of Colorado, Boulder",ENG,2014
"Avallone, Linnea",University of Colorado Boulder,GEO,1999
"Furtak, Erin",University of Colorado Boulder,EDU,2011
"Noone, David",University of Colorado Boulder,GEO,2011
"Smalyukh, Ivan",University of Colorado Boulder,MPS,2009
"Zornberg, Jorge",University of Colorado Boulder,ENG,2001
"Coppola, Marie",University of Connecticut,EDU,2017
"Garcia-Frias, Javier",University of Delaware,CISE,2001
"Robinson, Anne",University of Delaware,Unknown,2000
"Van der Weide, Daniel",University of Delaware,Unknown,1997
"Elston, Richard",University of Florida,MPS,1999
"Gunduz, Aysegul",University of Florida,ENG,2016
"Kennedy, Robert",University of Florida,Unknown,1996
"Lada, Elizabeth",University of Florida,MPS,1998
"Olabarrieta, Maitane",University of Florida,GEO,2017
"Zhang, Zhuomin",University of Florida,ENG,1999
"Altizer, Sonia",University of Georgia,BIO,2007
"Krashen, Daniel",University of Georgia ,MPS,2013
"Lemons, Paula",University of Georgia,EDU,2015
"Sweigart, Andrea",University of Georgia,BIO,2014
"Walther, Joachim",University of Georgia,ENG,2013
"Hammer, Julia",University of Hawaii,GEO,2005
"Hudiburg, Tara",University of Idaho,BIO,2016
"Thomas, Aaron",University of Idaho,ENG,2007
"Chasiotis, Ioannis",University of Illinois,ENG,2008
"Ghrist, Robert",University of Illinois,MPS,2002
"McCall, Benjamin",University of Illinois,MPS,2005
"Caceres, Carla",University of Illinois at Urbana-Champaign,BIO,2003
"Ewoldt, Randy",University of Illinois at Urbana-Champaign,ENG,2014
"Gammie, Charles",University of Illinois at Urbana-Champaign,MPS,2001
"Hashash, Youssef",University of Illinois at Urbana-Champaign,Unknown,2000
"Jain, Prashant",University of Illinois at Urbana-Champaign,MPS,2015
"Kelly, Scott",University of Illinois at Urbana-Champaign,ENG,2005
"Strano, Michael",University of Illinois at Urbana-Champaign,ENG,2005
"Zhai, ChengXIang",University of Illinois at Urbana-Champaign,CISE,2004
"Ward, Joy",University of Kansas,BIO,2008
"Payne, Christina",University of Kentucky Research Foundation,ENG,2016
"Carreon, Moises",University of Louisville,ENG,2012
"Dorr, Bonnie",University of Maryland,Unknown,1996
"Brewster, Rachel","University of Maryland, Baltimore",BIO,2005
"Becker, Jennifer","University of Maryland, College Park",ENG,2002
"Bergbreiter, Sarah","University of Maryland, College Park",ENG,2012
"DeVoe, Donald","University of Maryland, College Park",ENG,1999
"Gupta, Satyandra","University of Maryland, College Park",ENG,2001
"Marshall, André","University of Maryland, College Park",ENG,2007
"Rotkowitz, Michael","University of Maryland, College Park",ENG,2014
"Smela, Elisabeth","University of Maryland, College Park",ECS,2003
"Trivisa, Konstantina","University of Maryland, College Park",DMS,2003
"Waks, Edo","University of Maryland, College Park",ENG,2009
"Jewell, Christopher",University of Maryland - College Park,ENG,2015
"Bezanilla, Magdalena",University of Massachusetts,BIO,2009
"Saha, Barna","University of Massachusetts, Amherst",CISE,2017
"Wendell, Kristen",University of Massachusetts-Boston,EDU,2013
"Burke, David",University of Michigan,Unknown,1996
"Conrad, Brian",University of Michigan,MPS,2001
"Davis, Elizabeth",University of Michigan,EDU,2001
"Duffy, Meghan",University of Michigan,BIO,2011
"Gillespie, Richard",University of Michigan,CISE,2001
"Lewis, Mark",University of Michigan,ENG,2002
"Lynch, Jerome",University of Michigan,ENG,2009
"Mapp, Anna",University of Michigan,MPS,2005
"McKay, Timothy",University of Michigan,Unknown,1997
"Sastry, Ann",University of Michigan,Unknown,1997
"Schindler, Corinna",University of Michigan,MPS,2017
"Aidala, Christine",University of Michigan - Ann Arbor,MPS,2015
"Barvinok, Alexander",University of Michigan-Ann Arbor,MPS,1998
"Jamin, Sugih",University of Michigan-Ann Arbor,CISE,1998
"Drayton, Rhonda",University of Minnesota,ENG,1998
"James, Ashley",University of Minnesota,ENG,2005
"Moore, Tamara",University of Minnesota,ENG,2012
"Roumeliotis, Stergios",University of Minnesota,CISE,2007
"Schillinger, Dominik",University of Minnesota,CISE,2017
"Mettler, Bérénice","University of Minnesota and iCueMotion, LLC",ENG,2014
"Interrante, Victoria",University of Minnesota-Twin Cities,CISE,1999
"Schuler, William",University of Minnesota-Twin Cities,CISE,2005
"Bahar, Sonya",University of Missouri-St. Louis,MPS,2006
"Emlen, Douglas",University of Montana,BIO,2001
"McCutcheon, John",University of Montana,BIO,2016
"Stains, Marilyne",University of Nebraska- Lincoln,EDU,2016
"Moreno, Roxana",University of New Mexico,EDU,2003
"Mostofi, Yasamin",University of New Mexico,ENG,2010
"Martin, Scot",University of North Carolina-Chapel Hill,GEO,1998
"Mihalcea, Rada",University of North Texas,CISE,2008
"Hummon, Amanda",University of Notre Dame,MPS,2015
"Laneman, J. Nicholas",University of Notre Dame,CISE,2006
"Zorlutuna, Pinar",University of Notre Dame,ENG,2017
"Ardekani, Arezoo",University of Notre Dame & Purdue University,ENG,2013
"Cerato, Amy",University of Oklahoma,ENG,2008
"Thornton, Joseph",University of Oregon-Eugene,BIO,2006
"Discher, Dennis",University of Pennsylvania,ENG,1999
"Mangharam, Rahul",University of Pennsylvania,CISE,2013
"Pappas, George",University of Pennsylvania,CISE,2002
"Roth, Aaron",University of Pennsylvania,CISE,2013
"Valeggia, Claudia",University of Pennsylvania,SBE,2010
"Arce-Nazario, Javier",University of Puerto Rico at Cayey,SBE,2012
"Rinaldi, Carlos",University of Puerto Rico-Mayaguez,ENG,2006
"Velez-Reyes, Miguel",University of Puerto Rico-Mayaguez,Unknown,1997
"Lin, Qiang",University of Rochester,ENG,2015
"Tang, Chuanbing",University of South Carolina,MPS,2014
"Chew, Elaine",University of Southern California,CISE,2004
"Pedram, Massoud",University of Southern California,Unknown,1996
"Shahabi, Cyrus",University of Southern California,CISE,2003
"Guymon, C. Allan",University of Southern Mississippi,CISE,2001
"Hess, Daniel",University of South Florida,Unknown,1996
"Walsh, Matthew",University of Texas at Arlington,BIO,2017
"Behr, Whitney",University of Texas at Austin,GEO,2016
"Cox, Brady",University of Texas at Austin,ENG,2011
"Humphreys, Todd",University of Texas at Austin,ENG,2015
"Morton, David",University of Texas at Austin,Unknown,1997
"Pillow, Jonathan",University of Texas at Austin,CISE,2012
"Waters, Brent",University of Texas at Austin,CISE,2011
"Sadwick, Ruey-Jen",University of Utah,Unknown,1996
"Bongard, Joshua",University of Vermont,CISE,2010
"Fraser, Cassandra",University of Virginia,MPS,1998
"Graham, Lori",University of Virginia,ENG,1999
"Kallivayalil, Nitya",University of Virginia,MPS,2016
"Louis, Garrick",University of Virginia,Unknown,2000
"Diorio, Christopher",University of Washington,ENG,1998
"Fox, Emily",University of Washington,CISE,2014
"Gamelin, Daniel",University of Washington,CHE,2003
"Kerr, Benjamin",University of Washington,BIO,2010
"Levy, Alon",University of Washington,Unknown,2000
"Li, Wei",University of Washington,ENG,2004
"Masiello, David",University of Washington,MPS,2013
"Patel, Shwetak",University of Washington,CISE,2013
"Prugh, Laura",University of Washington,BIO,2017
"Pun, Suzie",University of Washington,ENG,2005
"Jett, Christopher",University of West Georgia,EDU,2017
"Marin-Spiotta, Erika",University of Wisconsin,SBE,2015
"Cao, Pei",University of Wisconsin-Madison,CISE,1998
"Currie, Cameron",University of Wisconsin-Madison,BIO,2008
"de Pablo, Juan",University of Wisconsin-Madison,Unknown,1996
"Dingus, Brenda",University of Wisconsin-Madison,MPS,1999
"Hagness, Susan",University of Wisconsin-Madison,Unknown,2000
"Jacko, Julie",University of Wisconsin-Madison,ENG,1998
"Recht, Benjamin",University of Wisconsin-Madison,CISE,2012
"Saffran, Jenny",University of Wisconsin-Madison,Unknown,2000
"Skop, Ahna",University of Wisconsin-Madison,BIO,2006
"Clune, Jeff",University of Wyoming,CISE,2016
"Villanueva, Idalis",Utah State University,ENG,2017
"Verdoorn, Todd",Vanderbilt University Medical Center,Unknown,1996
"Wawro, Megan",Virginia Polytechnic & State University,EDU,2016
"De Vita, Raffaella",Virginia Polytechnic Institute & State University,ENG,2012
"Borrego, Maura",Virginia Polytechnic Institute and State University,ENG,2007
"Dankowicz, Harry",Virginia Polytechnic Institute and State University,ENG,2003
"Martin, Thomas",Virginia Polytechnic Institute and State University,CISE,2005
"Raman, Sanjay",Virginia Polytechnic Institute and State University,ENG,1999
"Shukla, Sandeep",Virginia Polytechnic Institute and State University,CISE,2003
"Bose, Susmita",Washington State University,ENG,2002
"Dyke, Shirley",Washington University in St. Louis,ENG,1998
"Wysession, Michael",Washington University in St. Louis,Unknown,1996
"Gavin, Sean",Wayne State University,MPS,2004
"Blumel, Reinhold",Wesleyan University,Unknown,2000
"Patrick, David",Western Washington University,Unknown,2000
"Shvartsburg, Alexandre",Wichita State University,MPS,2017
"Altman, Eric",Yale University,ENG,1998
"Belhumeur, Peter",Yale University,Unknown,1997
"Gray, Jeremy",Yale University,EDU,2007
"Karlan, Dean",Yale University,SBE,2006
"Taylor, Andre",Yale University,ENG,2010
"Timmermans, Mary-Louise",Yale University,GEO,2015
"Xia, Fengnian",Yale University,ENG,2017
