Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Mishkin, Mortimer",National Institutes of Health,Behavioral and Social Science,2009,,,Y
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
"Posner, Michael I.",University of Oregon,Behavioral and Social Science,2008,,,N
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Venter, J. Craig",J. Craig Venter Institute,Biological Sciences,2008,,,N
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Slichter, Charles P.",University of Illinois at Urbana-Champaign,Physical Sciences,2007,,,Y
"El-Sayed, Mostafa A.",Georgia Institute of Technology,Chemistry,2007,,,N
"Viterbi, Andrew J.",University of Southern California,Mathematics and Computer Science,2007,,,N
"Kleinrock, Leonard","University of California, Los Angeles",Mathematics and Computer Science,2007,,,N
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Langer, Robert S.",Massachusetts Institute of Technology,Engineering,2006,2011,,N
"Stryer, Lubert",Stanford University,Biological Sciences,2006,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Dervan, Peter B.",California Institute of Technology,Chemistry,2006,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Kleppner, Daniel",Massachusetts Institute of Technology,Physical Sciences,2006,,,N
"Bass, Hyman",University of Michigan,Mathematics and Computer Science,2006,,,N
"Caruthers, Marvin H.",University of Colorado,Chemistry,2006,,,N
"Bower, Gordon H.",Stanford University,Behavioral and Social Science,2005,,,Y
"Efron, Bradley",Stanford University,Mathematics and Computer Science,2005,,,N
"Fauci, MD, Anthony S.",National Institutes of Health,Biological Sciences,2005,,,N
"Marks, Tobin J.",Northwestern University,Chemistry,2005,,,N
"Achenbach, Jan D.",Northwestern University,Engineering,2005,2003,,Y
"Alpher, Ralph A.",The Dudley Observatory,Physical Sciences,2005,,,Y
"Thompson, Lonnie G.",The Ohio State University,Physical Sciences,2005,,,N
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Lippard, Stephen J.",Massachusetts Institute of Technology,Chemistry,2004,,,N
"Clayton, Robert N.",University of Chicago,Physical Sciences,2004,,,Y
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Arrow, Kenneth J.",Stanford University,Behavioral and Social Science,2004,,"Economics, 1972",Y
"Lightfoot, Edwin N.","University of Wisconsin, Madison",Engineering,2004,,,Y
"Sullivan, Dennis P.",City University of New York Graduate Center,Mathematics and Computer Science,2004,,,N
"Starzl, Thomas E.",University of Pittsburgh Medical Center,Biological Sciences,2004,,,Y
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Snyder, Solomon H.",Johns Hopkins University School of Medicine,Biological Sciences,2003,,,N
"Prausnitz, John M.","University of California, Berkeley",Engineering,2003,,,N
"Yanofsky, Charles",Stanford University,Biological Sciences,2003,,,Y
"de Boor, Carl R.","University of Wisconsin, Madison",Mathematics and Computer Science,2003,,,N
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Luce, R. Duncan","University of California, Irvine",Behavioral and Social Science,2003,,,Y
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Witten, Edward",Institute for Advanced Study,Physical Sciences,2002,,,N
"Darnell, James E.",Rockefeller University,Biological Sciences,2002,,,N
"Brauman, John I.",Stanford University,Chemistry,2002,,,N
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Beranek, Leo L.",BBN Technologies,Engineering,2002,,,Y
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"Wilson, William Julius",Harvard University,Behavioral and Social Science,1998,,,N
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
