Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Snyder, Solomon H.",Johns Hopkins University School of Medicine,Biological Sciences,2003,,,N
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Slichter, Charles P.",University of Illinois at Urbana-Champaign,Physical Sciences,2007,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Prausnitz, John M.","University of California, Berkeley",Engineering,2003,,,N
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Posner, Michael I.",University of Oregon,Behavioral and Social Science,2008,,,N
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Petsko, Gregory",Harvard Medical School; Brigham and Women's Hospital,Biological Sciences,2023,,,N
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Mishkin, Mortimer",National Institutes of Health,Behavioral and Social Science,2009,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Marks, Tobin J.",Northwestern University,Chemistry,2005,,,N
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Luce, R. Duncan","University of California, Irvine",Behavioral and Social Science,2003,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Lippard, Stephen J.",Massachusetts Institute of Technology,Chemistry,2004,,,N
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Lightfoot, Edwin N.","University of Wisconsin, Madison",Engineering,2004,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Langer, Robert S.",Massachusetts Institute of Technology,Engineering,2006,2011,,N
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Kleppner, Daniel",Massachusetts Institute of Technology,Physical Sciences,2006,,,N
"Kleinrock, Leonard","University of California, Los Angeles",Mathematics and Computer Science,2007,,,N
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
