Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
