Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Fauci, MD, Anthony S.",National Institutes of Health,Biological Sciences,2005,,,N
"Stryer, Lubert",Stanford University,Biological Sciences,2006,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Darnell, James E.",Rockefeller University,Biological Sciences,2002,,,N
"Snyder, Solomon H.",Johns Hopkins University School of Medicine,Biological Sciences,2003,,,N
"Yanofsky, Charles",Stanford University,Biological Sciences,2003,,,Y
"Petsko, Gregory",Harvard Medical School; Brigham and Women's Hospital,Biological Sciences,2023,,,N
"Weinbaum, Sheldon",The City College of New York,Biological Sciences,2023,,,N
"Ejeta, Gebisa",Purdue University,Biological Sciences,2023,,,N
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Starzl, Thomas E.",University of Pittsburgh Medical Center,Biological Sciences,2004,,,Y
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"Marks, Tobin J.",Northwestern University,Chemistry,2005,,,N
"El-Sayed, Mostafa A.",Georgia Institute of Technology,Chemistry,2007,,,N
"Dervan, Peter B.",California Institute of Technology,Chemistry,2006,,,N
"Caruthers, Marvin H.",University of Colorado,Chemistry,2006,,,N
"Brauman, John I.",Stanford University,Chemistry,2002,,,N
"Lippard, Stephen J.",Massachusetts Institute of Technology,Chemistry,2004,,,N
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Wolman, Abel",Johns Hopkins University,Engineering,1974,,,Y
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Achenbach, Jan D.",Northwestern University,Engineering,2005,2003,,Y
"Langer, Robert S.",Massachusetts Institute of Technology,Engineering,2006,2011,,N
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Prausnitz, John M.","University of California, Berkeley",Engineering,2003,,,N
"Beranek, Leo L.",BBN Technologies,Engineering,2002,,,Y
"Suresh, Subra",,Engineering,2023,,,N
"Lightfoot, Edwin N.","University of Wisconsin, Madison",Engineering,2004,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
