Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Alpher, Ralph A.",The Dudley Observatory,Physical Sciences,2005,,,Y
"Slichter, Charles P.",University of Illinois at Urbana-Champaign,Physical Sciences,2007,,,Y
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Kleppner, Daniel",Massachusetts Institute of Technology,Physical Sciences,2006,,,N
"Thompson, Lonnie G.",The Ohio State University,Physical Sciences,2005,,,N
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Witten, Edward",Institute for Advanced Study,Physical Sciences,2002,,,N
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Clayton, Robert N.",University of Chicago,Physical Sciences,2004,,,Y
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Artin, Michael",Massachusetts Institute of Technology,Mathematics and Computer Sciences,2013,,,N
"Blackwell, David","University of California, Berkeley",Mathematics and Computer Sciences,2012,,,Y
"Chorin, Alexandre J.","Lawrence Berkeley National Laboratory; University of California, Berkeley",Mathematics and Computer Sciences,2012,,,N
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
"Efron, Bradley",Stanford University,Mathematics and Computer Science,2005,,,N
"Viterbi, Andrew J.",University of Southern California,Mathematics and Computer Science,2007,,,N
"Kleinrock, Leonard","University of California, Los Angeles",Mathematics and Computer Science,2007,,,N
"Bass, Hyman",University of Michigan,Mathematics and Computer Science,2006,,,N
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"de Boor, Carl R.","University of Wisconsin, Madison",Mathematics and Computer Science,2003,,,N
"Sullivan, Dennis P.",City University of New York Graduate Center,Mathematics and Computer Science,2004,,,N
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Wolman, Abel",Johns Hopkins University,Engineering,1974,,,Y
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Achenbach, Jan D.",Northwestern University,Engineering,2005,2003,,Y
"Langer, Robert S.",Massachusetts Institute of Technology,Engineering,2006,2011,,N
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Prausnitz, John M.","University of California, Berkeley",Engineering,2003,,,N
"Beranek, Leo L.",BBN Technologies,Engineering,2002,,,Y
"Suresh, Subra",,Engineering,2023,,,N
"Lightfoot, Edwin N.","University of Wisconsin, Madison",Engineering,2004,,,Y
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"Marks, Tobin J.",Northwestern University,Chemistry,2005,,,N
"El-Sayed, Mostafa A.",Georgia Institute of Technology,Chemistry,2007,,,N
"Dervan, Peter B.",California Institute of Technology,Chemistry,2006,,,N
"Caruthers, Marvin H.",University of Colorado,Chemistry,2006,,,N
"Brauman, John I.",Stanford University,Chemistry,2002,,,N
"Lippard, Stephen J.",Massachusetts Institute of Technology,Chemistry,2004,,,N
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
