Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
