Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Wolman, Abel",Johns Hopkins University,Engineering,1974,,,Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Mishkin, Mortimer",National Institutes of Health,Behavioral and Social Science,2009,,,Y
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Bandura, Albert",Stanford University,Behavioral and Social Science,2014,,,Y
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Blackwell, David","University of California, Berkeley",Mathematics and Computer Sciences,2012,,,Y
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"Bower, Gordon H.",Stanford University,Behavioral and Social Science,2005,,,Y
