Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
