Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Fauci, MD, Anthony S.",National Institutes of Health,Biological Sciences,2005,,,N
"Stryer, Lubert",Stanford University,Biological Sciences,2006,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Yanofsky, Charles",Stanford University,Biological Sciences,2003,,,Y
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Starzl, Thomas E.",University of Pittsburgh Medical Center,Biological Sciences,2004,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
