Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Viterbi, Andrew J.",University of Southern California,Mathematics and Computer Science,2007,,,N
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Starzl, Thomas E.",University of Pittsburgh Medical Center,Biological Sciences,2004,,,Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Posner, Michael I.",University of Oregon,Behavioral and Social Science,2008,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Axelrod, Robert",University of Michigan,Behavioral and Social Science,2012,,,N
"Bass, Hyman",University of Michigan,Mathematics and Computer Science,2006,,,N
"Akil, Huda",University of Michigan,Behavioral and Social Science,2023,,,N
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Slichter, Charles P.",University of Illinois at Urbana-Champaign,Physical Sciences,2007,,,Y
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Caruthers, Marvin H.",University of Colorado,Chemistry,2006,,,N
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Clayton, Robert N.",University of Chicago,Physical Sciences,2004,,,Y
"Taylor, Shelley",University of California - Los Angeles,Behavioral and Social Science,2023,,,N
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Kleinrock, Leonard","University of California, Los Angeles",Mathematics and Computer Science,2007,,,N
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Luce, R. Duncan","University of California, Irvine",Behavioral and Social Science,2003,,,Y
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Blackwell, David","University of California, Berkeley",Mathematics and Computer Sciences,2012,,,Y
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Prausnitz, John M.","University of California, Berkeley",Engineering,2003,,,N
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Thompson, Lonnie G.",The Ohio State University,Physical Sciences,2005,,,N
"Alpher, Ralph A.",The Dudley Observatory,Physical Sciences,2005,,,Y
"Weinbaum, Sheldon",The City College of New York,Biological Sciences,2023,,,N
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Bandura, Albert",Stanford University,Behavioral and Social Science,2014,,,Y
"Bower, Gordon H.",Stanford University,Behavioral and Social Science,2005,,,Y
"Efron, Bradley",Stanford University,Mathematics and Computer Science,2005,,,N
"Stryer, Lubert",Stanford University,Biological Sciences,2006,,,N
"Brauman, John I.",Stanford University,Chemistry,2002,,,N
"Yanofsky, Charles",Stanford University,Biological Sciences,2003,,,Y
"Arrow, Kenneth J.",Stanford University,Behavioral and Social Science,2004,,"Economics, 1972",Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Darnell, James E.",Rockefeller University,Biological Sciences,2002,,,N
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Ejeta, Gebisa",Purdue University,Biological Sciences,2023,,,N
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Marks, Tobin J.",Northwestern University,Chemistry,2005,,,N
"Achenbach, Jan D.",Northwestern University,Engineering,2005,2003,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Mishkin, Mortimer",National Institutes of Health,Behavioral and Social Science,2009,,,Y
"Fauci, MD, Anthony S.",National Institutes of Health,Biological Sciences,2005,,,N
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Artin, Michael",Massachusetts Institute of Technology,Mathematics and Computer Sciences,2013,,,N
"Langer, Robert S.",Massachusetts Institute of Technology,Engineering,2006,2011,,N
"Kleppner, Daniel",Massachusetts Institute of Technology,Physical Sciences,2006,,,N
"Lippard, Stephen J.",Massachusetts Institute of Technology,Chemistry,2004,,,N
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
