Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Ramo, Simon",TRW Inc.,Engineering,1979,,,Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Roberts, John D.",California Institute of Technology,Chemistry,1990,,,Y
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Ross, John",Stanford University,Chemistry,1999,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Ruckenstein, Eli",State University of New York at Buffalo,Engineering,1998,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Seed, H. Bolton","University of California, Berkeley",Engineering,1987,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Simmons, Jr., Howard E.",E. I. du Pont de Nemours,Chemistry,1992,,,Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Singer, Isadore M.","University of California, Berkeley",Mathematics and Computer Sciences,1983,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
